DETID,OBS_ID,RA,DEC,INSTRUMENT
213195,0600460836,138.86422235902,18.352075897836,PNM1M2
213196,0600460834,138.86432439235,18.505782533439,PNM1M2
213197,0600460831,138.86536806913,18.48083780096,PNM1M2
213198,0600460831,138.86632380398,18.353987933256,PNM1M2
213199,0600460833,138.86639586206,18.353766706188,PNM1M2
213200,0600460832,138.86652954441,18.353753539494,PNM1M2
213201,0600460834,138.86654018791,18.353836881374,PNM1M2
213202,0600460835,138.86831724472,18.352588363054,PNM1M2
213220,0600460836,138.87834999847,18.161082508465,PNM1M2
213221,0600460832,138.87964645208,18.127363207308,PNM1M2
213222,0600460833,138.88020649894,18.337782725568,PNM1M2
213224,0600460837,138.88316950374,18.275780887747,PNM1M2
213230,0600460836,138.88523836047,18.274520253043,PNM1M2
213237,0600460835,138.88856613964,18.273879384504,PNM1M2
213246,0600460837,138.8963650553,18.134503998839,PNM1M2
213250,0600460833,138.8994590755,18.471446199587,PNM1M2
213251,0600460831,138.8995146141,18.470545053082,PNM1M2
213254,0600460832,138.90015167842,18.471243954081,PNM1M2
213257,0600460834,138.90064817636,18.495594866294,PNM1M2
213260,0600460832,138.90238936236,18.293743724103,PNM1M2
213261,0600460831,138.90242099418,18.293884654522,PNM1M2
213262,0600460834,138.90242138759,18.294106327361,PNM1M2
213264,0600460833,138.9028882407,18.29415197876,PNM1M2
213265,0600460836,138.9029284726,18.386797046113,PNM1M2
213266,0600460835,138.90317332244,18.386115375059,PNM1M2
213272,0600460837,138.9048875807,18.166289469037,PNM1M2
213275,0600460832,138.90751741272,18.306567512477,PNM1M2
213276,0600460833,138.90800175295,18.305830618176,PNM1M2
213278,0600460831,138.90811285716,18.304121108142,PNM1M2
213279,0600460834,138.90840842244,18.306518600329,PNM1M2
213280,0600460837,138.90914968662,18.194261142776,PNM1M2
213282,0600460836,138.91062319809,18.193109334214,PNM1M2
213287,0600460835,138.91428637443,18.194201923234,PNM1M2
213289,0600460837,138.91606856225,18.082601582133,PNM1M2
213291,0600460835,138.91706371564,18.193014911221,PNM1M2
213293,0600460833,138.91757758168,18.388103419249,PNM1M2
213295,0600460836,138.91925846067,18.381360442903,PNM1M2
213296,0600460835,138.92043877071,18.382330024724,PNM1M2
213297,0600460837,138.92086391085,18.383193750549,PNM1M2
213298,0600460836,138.92131444979,18.081633255559,PNM1M2
213299,0600460837,138.92235667074,18.185898289531,PNM1M2
213300,0600460832,138.92279223706,18.180056721679,PNM1M2
213302,0600460834,138.9232975609,18.180393818722,PNM1M2
213313,0600460836,138.92797130885,18.365981624184,PNM1M2
213321,0600460836,138.93181707623,18.537652596382,PNM1M2
213325,0600460837,138.93283512502,18.368311922688,PNM1M2
213326,0600460835,138.93304674664,18.367900510384,PNM1M2
213328,0600460832,138.93515961413,18.220509136777,PNM1M2
213329,0600460833,138.93523913653,18.219797705917,PNM1M2
213340,0600460837,138.94203320301,18.21933445156,PNM1M2
213341,0600460833,138.94261727875,18.28801012159,PNM1M2
213343,0600460834,138.94309514631,18.287541386478,PNM1M2
213347,0600460833,138.94576021932,18.39663614348,PNM1M2
213349,0600460835,138.94600588317,18.299914495499,PNM1M2
213351,0600460833,138.94614049368,18.299097711887,PNM1M2
213353,0600460833,138.94792684007,18.266180395588,PNM1M2
213357,0600460835,138.9521410302,18.223074034111,PNM1M2
213366,0600460837,138.95712550842,18.319347095803,PNM1M2
213368,0600460832,138.95799331772,18.393316352211,PNM1M2
213369,0600460834,138.95804117426,18.39434066438,PNM1M2
213370,0600460833,138.95814580047,18.39440428246,PNM1M2
213382,0600460836,138.96649036589,18.386455170707,PNM1M2
213383,0600460837,138.96666757795,18.386919908042,PNM1M2
213385,0600460835,138.96737580418,18.386806629477,PNM1M2
213390,0600460835,138.97056432182,18.370345980359,PNM1M2
213393,0600460837,138.97157864493,18.369250702144,PNM1M2
213401,0600460837,138.97628694694,18.326062725027,PNM1M2
213404,0600460836,138.97719676168,18.325820985559,PNM1M2
213409,0600460835,138.97983189693,18.326821174235,PNM1M2
213428,0600460833,138.99151585372,18.425509571232,PNM1M2
213434,0600460832,138.9949276223,18.350050689252,PNM1M2
213435,0600460834,138.99514636833,18.349413438542,PNM1M2
213436,0600460833,138.99531953954,18.350535830523,PNM1M2
213451,0600460837,139.00418845351,18.262581244522,PNM1M2
213459,0600460837,139.00627091481,18.303377359574,PNM1M2
213460,0600460836,139.00677355652,18.262589579041,PNM1M2
213465,0600460837,139.01007427714,18.146958942219,PNM1M2
213466,0600460835,139.0104063268,18.263337507257,PNM1M2
213467,0600460837,139.01161756153,18.273792005214,PNM1M2
213471,0600460836,139.01278243015,18.27390389099,PNM1M2
213475,0600460835,139.01620423335,18.275709234794,PNM1M2
213485,0600460836,139.02336012577,18.440018491571,PNM1M2
213487,0600460837,139.02362718113,18.430083990686,PNM1M2
213497,0600460837,139.02804499554,18.463671937809,PNM1M2
213501,0600460836,139.03129114627,18.185115553361,PNM1M2
213502,0600460833,139.03131776526,18.385839019622,PNM1M2
213503,0600460837,139.03165288719,18.353602831563,PNM1M2
213516,0600460834,139.03604703723,18.324428293233,PNM1M2
213517,0600460835,139.03608201483,18.188362682511,PNM1M2
213518,0600460833,139.03633436283,18.32426233232,PNM1M2
213521,0600460834,139.03870723839,18.424304063337,PNM1M2
213536,0600460837,139.04340694523,18.25153684668,PNM1M2
213539,0600460836,139.04560185983,18.252798972415,PNM1M2
213545,0600460836,139.05019822531,18.26369802822,PNM1M2
213562,0600460837,139.06279559779,18.403303930341,PNM1M2
213578,0600460836,139.07246873961,18.356898335679,PNM1M2
213579,0600460837,139.07278735839,18.355473588919,PNM1M2
213586,0600460835,139.07394788425,18.358321286601,PNM1M2
213638,0600460837,139.10384253954,18.306682419666,PNM1M2
213641,0600460836,139.10482273537,18.309734522884,PNM1M2
213644,0600460835,139.10723459727,18.312328346141,PNM1M2
213680,0600460837,139.1413522473,18.277626294339,PNM1M2
213684,0600460836,139.14336620616,18.280616064912,PNM1M2
213705,0600460837,139.15639952189,18.376148958701,PNM1M2
264187,0200080231,167.79614140818,6.2533416250978,PNM1M2
264221,0200080233,167.83717555501,6.2364645366104,PNM1M2
264230,0200080231,167.8418530549,6.3037653210794,PNM1M2
264266,0200080231,167.87169916969,6.3339333723979,PNM1M2
264271,0200080233,167.875362186,6.2576396185819,PNM1M2
264272,0200080231,167.8760758471,6.3093823182066,PNM1M2
264273,0200080232,167.87621554011,6.3094524751186,PNM1M2
264279,0200080232,167.88167739986,6.3346980037789,PNM1M2
264280,0200080232,167.88179665634,6.2563677468141,PNM1M2
264281,0200080231,167.88183685138,6.256265196303,PNM1M2
264282,0200080231,167.88185039312,6.3347946256525,PNM1M2
264283,0200080231,167.8819218187,6.1370662709354,PNM1M2
264285,0200080233,167.88267100729,6.2875279583533,PNM1M2
264287,0200080231,167.88403537313,6.3580802102119,PNM1M2
264289,0200080231,167.88526270655,6.3266917065321,PNM1M2
264290,0200080232,167.88527273536,6.3266056695072,PNM1M2
264291,0200080231,167.88534463271,6.1719499761532,PNM1M2
264293,0200080232,167.88669455535,6.2218802848886,PNM1M2
264295,0200080231,167.88782484604,6.4420104714355,PNM1M2
264312,0200080231,167.90410296723,6.2889809103773,PNM1M2
264316,0200080231,167.90799713215,6.1658688511882,PNM1M2
264318,0200080234,167.9089206731,6.2433119753329,PNM1M2
264319,0200080233,167.90933491295,6.29514097502,PNM1M2
264325,0200080231,167.91391795766,6.3130593096505,PNM1M2
264327,0200080233,167.91480746679,6.3199263351107,PNM1M2
264329,0200080234,167.91649376392,6.2727142091991,PNM1M2
264330,0200080233,167.91725368915,6.2934857921382,PNM1M2
264335,0200080232,167.92062433058,6.23983878948,PNM1M2
264337,0200080231,167.92068178704,6.2401603238275,PNM1M2
264338,0200080233,167.92258393515,6.1207382339999,PNM1M2
264339,0200080233,167.92272625558,6.3188509380687,PNM1M2
264340,0200080233,167.92293876703,6.2403222613692,PNM1M2
264342,0200080231,167.92532546067,6.2527055158578,PNM1M2
264343,0200080232,167.92533814252,6.2526342853693,PNM1M2
264344,0200080231,167.92601185214,6.2059418729994,PNM1M2
264346,0200080233,167.92619519652,6.1562041295989,PNM1M2
264347,0200080233,167.92635330536,6.3104660931369,PNM1M2
264348,0200080231,167.92745850692,6.4037845790825,PNM1M2
264349,0200080232,167.9274983731,6.4036588145758,PNM1M2
264354,0200080231,167.93034605247,6.4452811655996,PNM1M2
264355,0200080233,167.9303734473,6.4261500031598,PNM1M2
264357,0200080233,167.9328451867,6.3451903845224,PNM1M2
264358,0200080231,167.93395239157,6.4016399000622,PNM1M2
264360,0200080232,167.93494484878,6.4009538243621,PNM1M2
264366,0200080231,167.94176556056,6.3737141567318,PNM1M2
264368,0200080232,167.94234766471,6.3734150846764,PNM1M2
264376,0200080232,167.94447698394,6.3517167140907,PNM1M2
264377,0200080231,167.9445890901,6.3521545657752,PNM1M2
264380,0200080231,167.94759912839,6.1570691388286,PNM1M2
264383,0200080232,167.94981853091,6.0818006504331,PNM1M2
264386,0200080231,167.9501427206,6.0812950086964,PNM1M2
264387,0200080234,167.95089436444,6.2783894138,PNM1M2
264394,0200080234,167.95656368629,6.1059349930722,PNM1M2
264395,0200080234,167.95673978237,6.304007636041,PNM1M2
264396,0200080234,167.95690655339,6.2259965309157,PNM1M2
264398,0200080231,167.95723835214,6.4506739501597,PNM1M2
264400,0200080233,167.95855607194,6.2379675502836,PNM1M2
264401,0200080231,167.95875153424,6.2549046302943,PNM1M2
264402,0200080232,167.95898389137,6.2545847790604,PNM1M2
264403,0200080232,167.95921581588,6.2464291853028,PNM1M2
264404,0200080234,167.96011650776,6.1413994393437,PNM1M2
264405,0200080234,167.96019690827,6.2957627443932,PNM1M2
264406,0200080231,167.96027251998,6.2470384593996,PNM1M2
264407,0200080233,167.96118208581,6.389525893843,PNM1M2
264409,0200080233,167.963926594,6.2369546744935,PNM1M2
264410,0200080232,167.96407253458,6.1813735540933,PNM1M2
264411,0200080231,167.96410761574,6.1814745238274,PNM1M2
264412,0200080231,167.96412393791,6.2227335376433,PNM1M2
264413,0200080232,167.96416020162,6.2227371342191,PNM1M2
264418,0200080231,167.96642966805,6.3043818579075,PNM1M2
264419,0200080232,167.96644636717,6.3044857886631,PNM1M2
264420,0200080231,167.96645226082,6.3612199207023,PNM1M2
264421,0200080232,167.96653237136,6.3611381645901,PNM1M2
264422,0200080232,167.96726777629,6.2872259408006,PNM1M2
264424,0200080233,167.96853918089,6.3876251320696,PNM1M2
264426,0200080232,167.96916005385,6.1360637615325,PNM1M2
264427,0200080231,167.96916581552,6.135983575665,PNM1M2
264430,0200080232,167.97203205435,6.2252843421302,PNM1M2
264438,0200080231,167.97656396418,6.4400850336907,PNM1M2
264442,0200080231,167.98096263972,6.4255999763492,PNM1M2
264443,0200080231,167.98251512305,6.2983324736181,PNM1M2
264444,0200080232,167.98255763761,6.2984081637996,PNM1M2
264446,0200080233,167.98282390905,6.3579774173204,PNM1M2
264452,0200080231,167.98630340608,6.3259786412973,PNM1M2
264453,0200080232,167.9864720289,6.3267235952416,PNM1M2
264454,0200080231,167.98716948555,6.2394131584757,PNM1M2
264455,0200080232,167.98756390288,6.2396323177866,PNM1M2
264459,0200080233,167.99125452919,6.4218867749491,PNM1M2
264461,0200080231,167.99188528259,6.3012328154451,PNM1M2
264462,0200080232,167.99200804041,6.3013704714703,PNM1M2
264463,0200080232,167.99227680482,6.1880599411304,PNM1M2
264464,0200080233,167.99254327783,6.2397589357619,PNM1M2
264465,0200080231,167.99420460019,6.2086573854458,PNM1M2
264466,0200080232,167.99450265105,6.2081504147927,PNM1M2
264467,0200080231,167.99515552129,6.3222058575354,PNM1M2
264471,0200080231,167.99712021395,6.4549228057181,PNM1M2
264473,0200080233,167.99829726607,6.4345857126265,PNM1M2
264475,0200080233,167.99979000794,6.3467071018628,PNM1M2
264476,0200080233,167.99982504145,6.2901568489321,PNM1M2
264478,0200080233,168.00004497724,6.2387204996465,PNM1M2
264481,0200080234,168.00046019696,6.2217477829406,PNM1M2
264482,0200080231,168.00054044112,6.2705485526025,PNM1M2
264483,0200080232,168.00207701434,6.2105197785089,PNM1M2
264484,0200080232,168.00220488431,6.1491395219351,PNM1M2
264485,0200080231,168.00227581734,6.1161760722261,PNM1M2
264486,0200080231,168.00232700395,6.1491219362634,PNM1M2
264487,0200080231,168.00239369794,6.206978475267,PNM1M2
264488,0200080232,168.00240568944,6.1163119281002,PNM1M2
264489,0200080234,168.00259949428,6.3727033656976,PNM1M2
264490,0200080233,168.00266753872,6.1210699652569,PNM1M2
264492,0200080231,168.00359261187,6.3242250121853,PNM1M2
264493,0200080232,168.00365012863,6.3236999402225,PNM1M2
264496,0200080233,168.0054267575,6.1662000919155,PNM1M2
264497,0200080233,168.00617259652,6.2065055026115,PNM1M2
264498,0200080233,168.00742858015,6.2881843557196,PNM1M2
264499,0200080231,168.00751428475,6.2044802041162,PNM1M2
264501,0200080232,168.00764093574,6.2042629140995,PNM1M2
264502,0200080233,168.00791906426,6.3447245737061,PNM1M2
264503,0200080231,168.00830845533,6.4684466635441,PNM1M2
264505,0200080233,168.00998211508,6.1199276746135,PNM1M2
264506,0200080232,168.01075048745,6.1271598119737,PNM1M2
264507,0200080231,168.01075110545,6.1272185253794,PNM1M2
264508,0200080232,168.01085395168,6.2166479711877,PNM1M2
264509,0200080231,168.01105242637,6.2167993287835,PNM1M2
264510,0200080234,168.01143042989,6.3677473112546,PNM1M2
264514,0200080231,168.01561877922,6.3643335858816,PNM1M2
264517,0200080233,168.01662717284,6.2839779178538,PNM1M2
264518,0200080233,168.01734529015,6.4239953977286,PNM1M2
264523,0200080234,168.01941023566,6.3208818286679,PNM1M2
264526,0200080231,168.02199429644,6.3890683806763,PNM1M2
264530,0200080232,168.02383492682,6.3568298496961,PNM1M2
264531,0200080231,168.02400879552,6.3569029101959,PNM1M2
264533,0200080233,168.02504782091,6.2840005905645,PNM1M2
264534,0200080231,168.02550988865,6.4685781320097,PNM1M2
264535,0200080232,168.02683381229,6.2511501706632,PNM1M2
264537,0200080234,168.02739788031,6.0500685438618,PNM1M2
264538,0200080231,168.02743293571,6.3020367377046,PNM1M2
264539,0200080232,168.02763627403,6.3019839790042,PNM1M2
264540,0200080232,168.02778123793,6.2102016354783,PNM1M2
264541,0200080231,168.02788347523,6.210020646886,PNM1M2
264542,0200080232,168.03201485208,6.0727187104235,PNM1M2
264545,0200080231,168.0331615788,6.2845456195283,PNM1M2
264546,0200080233,168.03346441625,6.2851073155016,PNM1M2
264548,0200080234,168.03393375854,6.2238271781019,PNM1M2
264549,0200080231,168.03512255004,6.100180184153,PNM1M2
264550,0200080232,168.03527718372,6.100211901069,PNM1M2
264551,0200080233,168.03546721366,6.1921914147169,PNM1M2
264552,0200080233,168.03570969628,6.1345600538427,PNM1M2
264553,0200080233,168.03580065362,6.101619223185,PNM1M2
264554,0200080233,168.03635393025,6.3087836449082,PNM1M2
264557,0200080233,168.03884592303,6.4388323397063,PNM1M2
264558,0200080232,168.03900625777,6.1694784009776,PNM1M2
264559,0200080231,168.03913924613,6.169249712615,PNM1M2
264560,0200080234,168.03923914986,6.1507621309453,PNM1M2
264562,0200080231,168.03942377243,6.1152834104185,PNM1M2
264563,0200080232,168.04008637548,6.1152427193045,PNM1M2
264564,0200080232,168.04012454134,6.4154633961356,PNM1M2
264566,0200080231,168.04032967464,6.2846491695029,PNM1M2
264567,0200080231,168.04038723605,6.4156664124997,PNM1M2
264568,0200080232,168.04049698926,6.2242334059465,PNM1M2
264569,0200080231,168.04052781472,6.2242552948295,PNM1M2
264570,0200080234,168.04129528858,6.2734598204559,PNM1M2
264571,0200080234,168.04169932656,6.3297595765825,PNM1M2
264572,0200080233,168.0432942664,6.1330367519653,PNM1M2
264574,0200080233,168.04347023383,6.1126784303692,PNM1M2
264576,0200080233,168.04373513903,6.100073670358,PNM1M2
264577,0200080234,168.04420075434,6.1051152790035,PNM1M2
264578,0200080231,168.04428313456,6.0842717521466,PNM1M2
264579,0200080232,168.04485418109,6.0844262923727,PNM1M2
264582,0200080232,168.04866188394,6.1259539448034,PNM1M2
264583,0200080231,168.04877454361,6.1258185986693,PNM1M2
264584,0200080234,168.05103082495,6.4091603958953,PNM1M2
264585,0200080233,168.05161428003,6.1111661057114,PNM1M2
264586,0200080232,168.05171891558,6.1887534050231,PNM1M2
264587,0200080232,168.05172222856,6.3710333534162,PNM1M2
264590,0200080231,168.05180330155,6.2237669846449,PNM1M2
264591,0200080232,168.05189488418,6.2235606001698,PNM1M2
264592,0200080231,168.05196275427,6.3712290688181,PNM1M2
264593,0200080231,168.05422875064,6.4038458757252,PNM1M2
264594,0200080232,168.05458401109,6.4036378738928,PNM1M2
264595,0200080231,168.05490423226,6.1896888806371,PNM1M2
264600,0200080234,168.05769775891,6.26717745506,PNM1M2
264601,0200080233,168.0577353551,6.3427596429011,PNM1M2
264604,0200080232,168.05966806428,6.231555680732,PNM1M2
264605,0200080231,168.05968175892,6.2315324745623,PNM1M2
264606,0200080231,168.0604923922,6.1442592978438,PNM1M2
264607,0200080232,168.06061617225,6.1438488443218,PNM1M2
264608,0200080232,168.06169850054,6.3982349412131,PNM1M2
264610,0200080231,168.06177671374,6.2544250789525,PNM1M2
264611,0200080231,168.06192114985,6.3696793912355,PNM1M2
264612,0200080232,168.06200808949,6.2540288894914,PNM1M2
264613,0200080232,168.06208127196,6.3697622535735,PNM1M2
264614,0200080231,168.06253074413,6.2691543642663,PNM1M2
264616,0200080231,168.06338955774,6.3977193207183,PNM1M2
264617,0200080232,168.06367328858,6.2688222149028,PNM1M2
264618,0200080231,168.06391366608,6.2250132029942,PNM1M2
264619,0200080232,168.06397775435,6.2244627537822,PNM1M2
264620,0200080233,168.06490211428,6.3405656689214,PNM1M2
264623,0200080233,168.06633856757,6.1912703696747,PNM1M2
264624,0200080231,168.06648573472,6.3492408172251,PNM1M2
264625,0200080731,168.06666300786,6.1936934759577,PNM1M2
264626,0200080232,168.06672884158,6.3490289832537,PNM1M2
264627,0200080232,168.06675070863,6.193109634546,PNM1M2
264628,0200080231,168.06688845718,6.19328625737,PNM1M2
264629,0200080234,168.06705612526,6.269904411242,PNM1M2
264630,0200080732,168.06706449031,6.1937189569376,PNM1M2
264634,0200080233,168.06765769972,6.4528758824095,PNM1M2
264637,0200080231,168.06803125676,6.4673882392831,PNM1M2
264638,0200080232,168.06866949996,6.4670680574306,PNM1M2
264641,0200080233,168.06918387779,6.085534103575,PNM1M2
264642,0200080234,168.06950998228,6.1762992084801,PNM1M2
264644,0200080232,168.07154302231,6.2747418072076,PNM1M2
264645,0200080231,168.07173427979,6.2747379326987,PNM1M2
264646,0200080231,168.07229215742,6.0685462171487,PNM1M2
264647,0200080232,168.07245978714,6.0684052527567,PNM1M2
264648,0200080232,168.07256565489,6.2194351499563,PNM1M2
264649,0200080231,168.07256572362,6.219621068919,PNM1M2
264650,0200080234,168.07265904326,6.4241664818246,PNM1M2
264651,0200080731,168.07274445243,6.219307579974,PNM1M2
264652,0200080732,168.07276095662,6.2192851026355,PNM1M2
264657,0200080231,168.0733948033,6.0899307576284,PNM1M2
264658,0200080232,168.07354452119,6.0897874543893,PNM1M2
264659,0200080231,168.07422590521,6.0824201691258,PNM1M2
264660,0200080233,168.07436544107,6.2091910928439,PNM1M2
264661,0200080232,168.07465701044,6.0824190121089,PNM1M2
264663,0200080231,168.07575367658,6.2823471488102,PNM1M2
264664,0200080231,168.07591989184,6.2707006533934,PNM1M2
264665,0200080233,168.07612177654,6.0840262825308,PNM1M2
264667,0200080232,168.07694323647,6.2707576227482,PNM1M2
264668,0200080234,168.07716029038,6.1180256181075,PNM1M2
264669,0200080234,168.07741616667,6.0853798268232,PNM1M2
264670,0200080231,168.07830708018,6.2973364754366,PNM1M2
264671,0200080232,168.07850763102,6.2974064858751,PNM1M2
264675,0200080233,168.08036393845,6.1535757881263,PNM1M2
264677,0200080233,168.08126896041,6.3996328513123,PNM1M2
264679,0200080231,168.08140636875,6.1626031953414,PNM1M2
264680,0200080232,168.08155808607,6.1623626288301,PNM1M2
264681,0200080233,168.08178796946,6.208444085128,PNM1M2
264685,0200080234,168.08579175423,6.0963762334103,PNM1M2
264686,0200080231,168.08601302576,6.1325920388881,PNM1M2
264687,0200080232,168.08607572283,6.1325862134494,PNM1M2
264688,0200080732,168.08610418298,6.1332570024034,PNM1M2
264689,0200080731,168.08619823528,6.1331656878535,PNM1M2
264691,0200080231,168.08693686175,6.239035905164,PNM1M2
264692,0200080232,168.08740813106,6.2632033608962,PNM1M2
264694,0200080232,168.08761735233,6.3219471191022,PNM1M2
264695,0200080232,168.0878159639,6.2689531537246,PNM1M2
264696,0200080231,168.08820827622,6.3218217485949,PNM1M2
264698,0200080232,168.08879768129,6.1675471338144,PNM1M2
264699,0200080231,168.08883182131,6.1674677907657,PNM1M2
264701,0200080231,168.08956256961,6.1231559777664,PNM1M2
264702,0200080232,168.08957248625,6.1231691334752,PNM1M2
264703,0200080731,168.09016038168,6.1230176747674,PNM1M2
264704,0200080732,168.09017271116,6.1232953716885,PNM1M2
264707,0200080231,168.09104695206,6.4501211587457,PNM1M2
264709,0200080232,168.09145870785,6.449913941738,PNM1M2
264710,0200080232,168.0915827997,6.3131482588682,PNM1M2
264711,0200080231,168.09167061053,6.313197797344,PNM1M2
264712,0200080231,168.09183376355,6.2640936220285,PNM1M2
264714,0200080231,168.09261857032,6.095785292112,PNM1M2
264715,0200080232,168.09274096429,6.0957101686014,PNM1M2
264717,0200080231,168.09276816829,6.4292282504821,PNM1M2
264718,0200080233,168.09288780614,6.3552014555886,PNM1M2
264719,0200080232,168.09289869083,6.2648923769028,PNM1M2
264720,0200080233,168.09292978337,6.2075700664554,PNM1M2
264723,0200080232,168.09375071339,6.2967886632239,PNM1M2
264725,0200080731,168.09416741686,6.0937799588623,PNM1M2
264726,0200080231,168.09436419057,6.114730374745,PNM1M2
264727,0200080232,168.09440952959,6.114699117359,PNM1M2
264728,0200080732,168.09448331497,6.0940931008767,PNM1M2
264729,0200080232,168.09465126955,6.2256323208669,PNM1M2
264730,0200080231,168.09469955715,6.2255862616556,PNM1M2
264731,0200080231,168.09477769934,6.2965553738776,PNM1M2
264733,0200080233,168.09492186476,6.3874914404023,PNM1M2
264734,0200080232,168.09496157032,6.2606682904557,PNM1M2
264736,0200080231,168.09617453998,6.1210481892828,PNM1M2
264737,0200080232,168.09668890335,6.1199231777075,PNM1M2
264739,0200080231,168.09834716064,6.2581922749739,PNM1M2
264740,0200080233,168.09835759744,6.2148057648106,PNM1M2
264741,0200080232,168.0986574519,6.3609488783871,PNM1M2
264742,0200080231,168.0989816163,6.3612736580419,PNM1M2
264743,0200080234,168.09904807682,6.3256903015275,PNM1M2
264744,0200080231,168.09949830929,6.1697672742554,PNM1M2
264745,0200080732,168.09979610765,6.1699149462691,PNM1M2
264746,0200080232,168.09991837904,6.1696432357963,PNM1M2
264747,0200080231,168.10000949087,6.3316989026695,PNM1M2
264748,0200080731,168.10009005473,6.1699314152401,PNM1M2
264750,0200080232,168.10020390408,6.3315014629389,PNM1M2
264751,0200080232,168.1002179394,6.124388906669,PNM1M2
264752,0200080231,168.10022121936,6.124545644512,PNM1M2
264753,0200080732,168.10029766448,6.1249373609002,PNM1M2
264754,0200080731,168.10033142805,6.1249765113826,PNM1M2
264756,0200080233,168.10088098434,6.215474232097,PNM1M2
264757,0200080231,168.100970959,6.3164228083598,PNM1M2
264758,0200080232,168.10105997433,6.3163286568593,PNM1M2
264759,0200080232,168.10127569915,6.2550214969918,PNM1M2
264762,0200080234,168.10233979367,6.2713144592137,PNM1M2
264763,0200080231,168.10282762117,6.1617720943962,PNM1M2
264764,0200080232,168.10325676934,6.1618913829563,PNM1M2
264767,0200080732,168.10428006092,6.1106599442544,PNM1M2
264768,0200080231,168.10429627574,6.110362962446,PNM1M2
264769,0200080731,168.1043923788,6.1105200606696,PNM1M2
264770,0200080232,168.10446513414,6.1102474281839,PNM1M2
264772,0200080234,168.10461276856,6.1818680915479,PNM1M2
264773,0200080232,168.10464553701,6.3241284548817,PNM1M2
264774,0200080231,168.10465383275,6.3242721161607,PNM1M2
264776,0200080231,168.10491895413,6.2531148558684,PNM1M2
264777,0200080232,168.10579001104,6.2524640461426,PNM1M2
264778,0200080231,168.10579831592,6.0373621937269,PNM1M2
264779,0200080233,168.10586884056,6.2522483546551,PNM1M2
264781,0200080233,168.10646253701,6.2042233650319,PNM1M2
264782,0200080731,168.10681123372,6.3137887711391,PNM1M2
264785,0200080232,168.10722906964,6.0368295713449,PNM1M2
264786,0200080732,168.10735221141,6.3137132649867,PNM1M2
264789,0200080233,168.1076032139,6.0753671395076,PNM1M2
264790,0200080232,168.10761390617,6.3141622100674,PNM1M2
264791,0200080231,168.10773737176,6.3143477311559,PNM1M2
264792,0200080233,168.10824639008,6.3322983300787,PNM1M2
264793,0200080233,168.10825191408,6.1774068540263,PNM1M2
264794,0200080231,168.11031491958,6.1895108430009,PNM1M2
264796,0200080234,168.11039452368,6.0689076201628,PNM1M2
264797,0200080232,168.11065489711,6.1896883227254,PNM1M2
264798,0200080734,168.112316866,6.1621936336317,PNM1M2
264799,0200080733,168.11242990895,6.2028685212337,PNM1M2
264801,0200080233,168.11353255644,6.2581514716199,PNM1M2
264802,0200080233,168.11366570218,6.2035740039015,PNM1M2
264803,0200080234,168.11409684679,6.138500848271,PNM1M2
264804,0200080233,168.1143017579,6.0735777138949,PNM1M2
264806,0200080232,168.11491463067,6.2538629075081,PNM1M2
264807,0200080234,168.11522170021,6.3846186368903,PNM1M2
264809,0200080234,168.1154748339,6.1933373873006,PNM1M2
264811,0200080231,168.11590598908,6.1914621216931,PNM1M2
264812,0200080231,168.1163654532,6.2532837502163,PNM1M2
264813,0200080232,168.11648552732,6.1911781750446,PNM1M2
264814,0200080231,168.11662106182,6.1767455835345,PNM1M2
264816,0200080232,168.11691074368,6.17649486989,PNM1M2
264819,0200080233,168.11964821927,6.1179461814126,PNM1M2
264820,0200080232,168.12003353198,6.1691861417399,PNM1M2
264821,0200080233,168.12011180849,6.2535994706097,PNM1M2
264822,0200080231,168.12012690591,6.169382176778,PNM1M2
264823,0200080732,168.12040910292,6.1692756110389,PNM1M2
264824,0200080731,168.12050966512,6.1688155004376,PNM1M2
264826,0200080231,168.12106392075,6.2553200094914,PNM1M2
264827,0200080732,168.12237036075,6.0408593519667,PNM1M2
264828,0200080231,168.12238084336,6.0410433485024,PNM1M2
264829,0200080232,168.12254147962,6.2546116004739,PNM1M2
264830,0200080232,168.12273108344,6.0407706975126,PNM1M2
264831,0200080731,168.12303526172,6.0402557487428,PNM1M2
264832,0200080233,168.1233471657,6.1081586490221,PNM1M2
264834,0200080231,168.12441197245,6.4065730240695,PNM1M2
264835,0200080232,168.12470277065,6.4063005197653,PNM1M2
264836,0200080233,168.12504521081,6.2983927626894,PNM1M2
264838,0200080733,168.12593785655,6.1168425849585,PNM1M2
264840,0200080233,168.1264818542,6.0812281118834,PNM1M2
264841,0200080231,168.12678499952,6.0344725309293,PNM1M2
264843,0200080234,168.12699857059,6.1928122644599,PNM1M2
264844,0200080232,168.1270244633,6.0342350614189,PNM1M2
264845,0200080233,168.12709790809,6.1165228768144,PNM1M2
264847,0200080233,168.12798584021,6.2491420209579,PNM1M2
264848,0200080234,168.12878180807,6.3731163764521,PNM1M2
264850,0200080733,168.12927256257,6.1036275636293,PNM1M2
264852,0200080231,168.12941128869,6.1875933043961,PNM1M2
264853,0200080232,168.12945661531,6.1874764272948,PNM1M2
264854,0200080731,168.13031203177,6.187057756112,PNM1M2
264855,0200080231,168.13127773561,6.1473568634403,PNM1M2
264856,0200080732,168.13129613783,6.1473983299144,PNM1M2
